WDJ_name,WD_name,source_id,parallax,parallax_error,ra_Gaia,ra_Gaia_error,dec_Gaia,dec_Gaia_error,appG,bp_rp,SpT,Comp,Gaia_Teff,Gaia_Teff_error,Gaia_logg,Gaia_logg_error,PanSTARRS_Teff,PanSTARRS_Teff_error,PanSTARRS_logg,PanSTARRS_logg_error,Bibcode,Comment
WDJ035826.49+215726.16,,53278867446391040,27.64865507,0.07830151391,59.61142376,0.0728114479,21.95615788,0.03725215824,16.65916,0.57523537,DAZ,H,6658.66529,32.844883,8.175347,0.016138,6769.18106,31.100188,8.216236,0.013553,2020MNRAS.497..130T,
WDJ040026.68+081406.93,WD 0357+081,3301319572621418496,53.75376238,0.05455615916,60.10960191,0.04748957143,8.233560504,0.02686579489,15.706698,0.9335413,DA,H,5426.59,16.550938,7.916668,0.012146,5444.88726,12.187795,7.926043,0.009392,2018MNRAS.480.3942H,
WDJ040101.51+513130.09,WD 0357+513,250862824946594816,39.87771848,0.09466967298,60.25884889,0.08517545162,51.52156648,0.04599144957,17.127024,1.0824833,DC,He,5049.01699,22.687266,8.221199,0.017917,5233.81567,17.165589,8.337228,0.010482,2015yCat..22190019L,
WDJ040242.39+152742.47,,39387328302768640,27.09080399,0.09722660349,60.67687536,0.0872214559,15.46192779,0.04082128947,16.640375,0.4688263,DC,He,6848.42477,34.129635,8.134835,0.021173,6905.20042,28.824765,8.161213,0.017376,2020MNRAS.497..130T,
WDJ040434.13+250851.68,WD 0401+250,66144699680456320,37.68505144,0.05069824686,61.14284101,0.04625159529,25.14675918,0.02080781529,13.833715,-0.043951035,DA,H,12378.1596,51.028752,8.045288,0.006279,12325.4583,65.427602,8.048965,0.007197,2015yCat..22190019L,
WDJ041010.32+180223.80,WD 0407+179,46896958359881728,29.38923323,0.05718026528,62.54333747,0.05485509013,18.03957487,0.03218415632,14.244263,-0.07249832,DA,H,12958.2944,90.126902,7.999732,0.009318,12472.4065,65.410381,7.977467,0.007563,2015yCat..22190019L,
WDJ041017.34+195426.31,WD 0407+197,48829075167625472,34.21494555,0.1599708687,62.57443413,0.1315485945,19.90589741,0.08895306472,17.4926,1.1060791,DC,,4959.714,62.115064,8.18423,0.047983,5129.67178,29.6356,8.287178,0.022354,2015yCat..22190019L,
WDJ041246.85+754942.26,,551153263105246208,28.48388602,0.04616532619,63.19271305,0.03386585777,75.82851847,0.03700023351,15.831387,0.28732014,DAe,H,8514.12007,87.378992,8.24665,0.024466,8382.97364,48.621062,8.221836,0.01387,2020MNRAS.497..130T,
WDJ041805.54+421102.19,NLTT 12934,229143725086190336,33.7172471,0.09694175422,64.52282534,0.08264576757,42.18303151,0.04603522475,16.990952,1.0880699,DA,H,5013.50644,29.308951,7.826904,0.027172,5081.88217,17.848588,7.878556,0.017117,2015yCat..22190019L,
WDJ042129.35+460757.74,PM J04214+4607,232990572675079296,37.62004776,0.04307000689,65.37271151,0.03503849798,46.13226892,0.02306334785,15.160812,0.37935543,DA,H,7786.73958,38.322811,7.991321,0.013945,7903.97389,39.793191,8.029614,0.01196,2015yCat..22190019L,
WDJ042313.75+574526.76,,470639806179201792,26.72791364,0.07020487554,65.80690334,0.05164645331,57.7564308,0.02928508401,16.573376,0.4154396,DC,He,7110.54669,37.16517,8.178992,0.017026,7164.71816,34.787674,8.20535,0.01398,2020MNRAS.497..130T,
WDJ042553.73+121148.34,WD 0423+120,3307009304776119808,62.38449583,0.04390653066,66.47346253,0.03612593338,12.19575097,0.02135704087,15.281198,0.67113876,DC,He,6128.57403,18.163232,8.201555,0.008861,6050.6771,16.999549,8.172388,0.007184,2018MNRAS.480.3942H,
WDJ042556.87+461419.44,PM J04259+4614,256832412872262656,26.90486486,0.2941314293,66.48801608,0.2624366305,46.23839809,0.1619638839,18.644106,1.3305359,DC,,4062.70647,269.885784,8.002702,0.199248,4627.78101,48.487084,8.324041,0.04683,2015yCat..22190019L,
WDJ042620.70+043230.62,WD 0423+044,3283853143218651136,46.9843489,0.101377163,66.58897284,0.08371966748,4.539384162,0.05356651077,16.886637,1.1889477,DA,H,4776.52268,33.600199,8.114023,0.026846,4835.40298,13.458609,8.146429,0.012618,2015yCat..22190019L,
WDJ043112.57+585841.29,WD 0426+588,470826482635701376,181.2815295,0.04500937888,67.81353238,0.04486709935,58.96975169,0.04374609473,12.352744,0.43391705,DC,He,7050.01536,19.659938,8.112173,0.007962,6998.52794,11.211806,8.108746,0.005381,2018MNRAS.480.3942H,
WDJ043329.80+041447.85,PM J04334+0414,3282093301842469376,41.15689199,0.08645460829,68.37456671,0.07089942793,4.244669981,0.04036720595,16.914516,1.1413403,DA,H,4900.99215,19.852308,8.015474,0.017793,4983.48306,14.928051,8.070766,0.012664,2015yCat..22190019L,
WDJ043420.54+305422.35,WD 0431+308,159277625222514048,29.37261932,0.1695521296,68.58535006,0.160021154,30.90498216,0.1146667513,17.845186,1.1911831,DC,,4756.73336,81.401831,8.054611,0.067946,4834.96831,18.105175,8.1031,0.020474,2019ApJ...878...63B,
WDJ043644.90+270951.52,WD 0433+270,151650935831913216,57.488056,0.05903083035,69.18816724,0.0545962378,27.16367307,0.03608219712,15.625247,0.9061003,DA,H,5505.1017,15.223785,8.014662,0.010563,5570.32322,21.552273,8.056344,0.012009,2018MNRAS.480.3942H,
WDJ044028.48+092347.21,WD 0437+093,3292685210887016448,30.77449714,0.0833293239,70.11846118,0.06640467724,9.393251867,0.03949382146,16.817617,0.6874695,DA,H,6211.30549,41.472898,8.259285,0.020771,6293.61216,32.886098,8.292269,0.013252,2011ApJ...743..138G,
WDJ045551.43+384050.90,WD 0452+386,199060743352070528,30.8735154,0.1707820847,73.96543923,0.1520613673,38.68057231,0.116391558,17.410486,1.095108,DA,H,4999.82762,76.470201,7.992796,0.063845,5100.39578,18.488777,8.062817,0.021121,2015yCat..22190019L,
WDJ045722.54+415556.48,WD 0453+418,201881364339401728,26.20414501,0.0665911641,74.34402338,0.05202420265,41.93143649,0.04474393687,14.041405,-0.13364601,DA,H,14150.2802,105.681985,7.785325,0.013353,13878.7705,89.632593,7.778164,0.011163,2015yCat..22190019L,
WDJ050600.41+590326.89,,283928743068277376,27.5026684,0.4775646137,76.50183987,0.4944664564,59.05597815,0.4239688717,19.653769,-0.13352203,--,,,,,,,,,,Unobserved (see main text),Peculiar Gaia and PanSTARRS colours. Not confirmed as a white dwarf.
WDJ050615.82+144830.29,WD 0503+147,3392181976588782592,25.92479027,0.06709325493,76.56591516,0.06374252013,14.80806246,0.04240238877,14.119615,-0.2113905,DBA,He,14760.9095,211.861784,7.920862,0.027622,14618.6018,226.905729,7.914417,0.025724,2015yCat..22190019L,
WDJ051403.50+080015.12,WD 0511+079,3242153305741855744,46.63039944,0.05880016215,78.51363619,0.04944257272,8.002886643,0.04183674688,15.78049,0.6095133,DA,H,6569.01099,36.225929,8.312111,0.014578,6529.92057,22.523524,8.299543,0.009502,2015yCat..22190019L,
WDJ051530.10+502141.72,GD 289,261664427174056320,26.01897161,0.0632516488,78.8744355,0.05180003365,50.36085308,0.05451263738,15.251516,0.17281628,DA,H,9571.07362,44.805462,7.997249,0.014617,9434.00458,28.362245,7.971753,0.009976,2017MNRAS.472.4173R,
WDJ051553.54+283916.81,PM J05158+2839,3422405214775411712,33.31051942,0.08437555752,78.97394187,0.07623656932,28.65422856,0.05801229846,16.41355,0.63897896,DAH,H,6391.24475,44.079827,8.178033,0.021325,6401.93388,18.3402,8.18338,0.009558,2015yCat..22190019L,
WDJ052656.11+443538.77,PM J05269+4435,208021900557436800,25.79246571,0.1609494749,81.73532226,0.1391721499,44.59249625,0.1119783544,17.984882,1.2382221,DC,,4621.83572,66.826263,7.836165,0.054265,4712.44682,24.736507,7.900158,0.027519,2015yCat..22190019L,
WDJ052913.45+430025.89,,195470288131984128,27.8517088,0.05119501006,82.30620868,0.03870089651,43.00672847,0.03367778091,15.556919,0.176404,DQ,He,8883.6083,80.204402,8.054097,0.023625,8737.57558,55.059988,8.025619,0.015963,2020MNRAS.497..130T,
WDJ052950.25+523953.39,WD 0525+526,263082591016645504,25.65084619,0.0673784951,82.46197714,0.05549359763,52.66247164,0.04873985739,15.689213,-0.29591656,DA,H,20617.5843,664.319132,9.09628,0.028702,19829.0586,208.547844,9.072023,0.010667,2015yCat..22190019L,
WDJ053026.01+393917.04,,190802650815160960,29.54605129,0.1045400515,82.60812408,0.08843121374,39.65423261,0.07001461303,16.989021,0.92661285,DA,H,5451.77196,53.377662,7.920136,0.039153,5441.07129,16.752922,7.915387,0.015995,2020MNRAS.497..130T,
WDJ053620.21+412955.62,WD 0532+414,194394347281717504,30.99284183,0.0390450466,84.08343689,0.03064845506,41.49893858,0.02918289205,14.66446,0.4415598,DA,H,7384.25265,24.647158,7.231709,0.009871,7341.97364,18.517251,7.223103,0.007546,2015yCat..22190019L,Known double degenerate
WDJ053714.90+675950.51,PM J05372+6759,481698110012697728,28.56049562,0.05488566678,84.31181567,0.02384158648,67.99709974,0.03734926964,16.281586,0.38780022,DAH,H,7748.27607,38.998765,8.330083,0.013372,7742.37251,29.616938,8.330979,0.010219,2020MNRAS.497..130T,
WDJ053916.45+435234.70,,197048460976343168,25.33868432,0.1478834127,84.81942229,0.108434719,43.87475051,0.1124320355,17.292175,0.7300892,DC,He,5910.36503,47.788725,8.139085,0.031697,5903.61601,19.294119,8.13577,0.017513,2020MNRAS.497..130T,
WDJ054103.86+395946.22,PM J05410+3959,190998058945380608,27.50099368,0.1175448777,85.26798389,0.1169130761,39.99423532,0.09611198224,17.286806,0.8343506,DA,H,5688.16087,59.510704,8.162846,0.037359,5714.301,44.695329,8.165753,0.025569,2015yCat..22190019L,
WDJ054307.37+363701.21,PM J05431+3637,3455921181049073152,45.0063081,0.0429294223,85.77986616,0.03908955673,36.61675962,0.03290951343,15.565916,0.64971924,DAZ,H,6357.60758,23.370912,8.026937,0.011346,6397.71773,13.086903,8.047585,0.006666,2015yCat..22190019L,
WDJ054457.66+260300.14,WD 0541+260,3429300000000000000,27.68091255,0.1020486013,86.24505446,0.08268425183,26.04405579,0.07727093825,16.896782,1.2211056,DC,,4625.22834,46.475084,7.108128,0.054058,4778.31348,14.784627,7.256811,0.016243,2015yCat..22190019L,Double degenerate candidate
WDJ054615.61+111558.70,PM J05462+1115,3337021260634868224,27.27466256,0.1520796808,86.56450002,0.150960839,11.26563591,0.1447590146,17.698996,1.1917934,DC,,4850.99914,73.765799,7.893084,0.06635,4981.06156,8.539092,7.981578,0.016133,2015yCat..22190019L,
WDJ054839.48+132551.76,,3346603611845335552,28.17697496,0.2213717526,87.16537648,0.1770027378,13.43005641,0.1747967889,18.363083,1.5146961,DC,,3999.46025,174.152538,7.803813,0.122523,4112.02783,60.832766,7.861435,0.050467,2020MNRAS.497..130T,
WDJ055543.03+465048.49,WD 0551+468,198027266851070848,33.42277145,0.09627458278,88.92939285,0.08833431835,46.84451186,0.08633259212,17.011942,1.0895023,DA,H,5025.64953,48.241468,7.838186,0.041381,5158.2322,11.093418,7.93486,0.013002,2015yCat..22190019L,
WDJ055602.01+135446.71,,3346787883122375680,36.65237159,0.1232075621,89.00999038,0.2696597103,13.91089436,0.2385145589,16.948975,1.0976372,--,,5039.4768,57.934894,7.954344,0.047537,5010.73863,20.299722,7.895604,0.025081,Unobserved (see main text),
WDJ060231.11+155304.77,WD 0559+158,3348678699526809600,26.50676748,0.08487193761,90.63090621,0.08306349835,15.8840771,0.07543427741,16.756289,0.5319958,DA,H,6855.76616,80.339784,8.250917,0.031928,6912.16086,30.423352,8.273914,0.01361,2015yCat..22190019L,
WDJ060236.71+090423.60,WD 0559+090,3329569015639064064,26.87607845,0.09800647774,90.65340727,0.07873383688,9.072164396,0.08006115005,16.852634,0.78637505,DA,H,5848.68601,43.374398,7.898708,0.029003,5959.19019,17.603519,7.951866,0.01363,2015yCat..22190019L,
WDJ060717.09+733159.70,WD 0600+735,1114054838014073984,31.06183739,0.08152301304,91.81509358,0.06619885796,73.53071168,0.06025083256,17.03365,0.6322708,DA,H,6450.601,53.77544,8.49926,0.021616,6403.40902,42.964686,8.482791,0.016282,2015yCat..22190019L,
WDJ061848.64+620425.54,,1007682723024253184,25.33478527,0.190580735,94.70206393,0.09953349007,62.07335995,0.1229970457,18.072878,1.3041286,DC,,4533.72807,50.608578,7.803015,0.042438,4666.63354,29.09093,7.895219,0.032247,2020MNRAS.497..130T,
WDJ062006.01+420544.38,,960039814744267520,26.5608927,0.148028314,95.02561468,0.1028653928,42.09528748,0.1353135928,17.02147,0.55241203,DA,He,6651.14828,72.583586,8.332279,0.033821,6577.63337,31.397694,8.304801,0.025011,2020MNRAS.497..130T,He-rich DA (weak Halpha)
WDJ062047.75+064517.12,WD 0618+067,3324181683539044352,41.47343025,0.1034715912,95.20130534,0.06766312887,6.754697972,0.07485212377,16.256699,0.80571556,DA,H,5806.45229,42.609104,8.129185,0.025113,5819.17644,6.3918,8.125291,0.007273,2001ApJS..133..413B,
WDJ063229.37+223004.62,PM J06324+2230,3382277296672027136,26.76675621,0.1197532163,98.12170196,0.1283961056,22.50060558,0.1267781824,17.262583,0.955719,DA,H,5369.12663,47.596025,7.910026,0.038158,5501.65263,19.480565,7.985693,0.017803,2015yCat..22190019L,
WDJ063235.80+555903.12,,995112350178946048,27.09037352,0.04456222419,98.14944195,0.04136528668,55.98380433,0.04038218089,15.876158,0.13833714,DAH,H,9965.33097,83.769439,8.523592,0.017012,9834.96375,38.502064,8.498784,0.009493,2020MNRAS.497..130T,
WDJ063629.99+405428.14,WD 0632+409,957295438016687616,25.21295441,0.0784160475,99.12448862,0.06564929335,40.90687199,0.06293074731,16.690882,0.38227844,DA,H,7569.21859,91.300695,8.365,0.029639,7793.33314,50.900231,8.422213,0.015747,2015yCat..22190019L,
WDJ063931.88+243546.15,,3383000470383852544,27.80876574,0.05390031223,99.88289808,0.0461262589,24.5965205,0.04660757835,15.528674,0.13876152,DC,He,8476.00497,114.068062,7.917471,0.036023,,,,,2020MNRAS.497..130T,PanSTARRS photometry contaminated by bright wide companion main-sequence star
WDJ064400.61+092605.76,,3326650224581677056,33.28945928,0.1383563212,101.0021481,0.07169134507,9.434522554,0.1060005327,16.428202,0.7197294,DAH,H,6076.26685,49.389433,8.046858,0.029287,6134.75339,29.119144,8.080509,0.016963,2020MNRAS.497..130T,
WDJ064430.17+273111.39,PM J06445+2731,3386162214851684864,26.01324925,0.08884044097,101.1250085,0.0858374687,27.51963789,0.07992527232,16.96166,0.527195,DA,H,6898.14307,122.714043,8.371118,0.043863,6908.89896,33.225714,8.371914,0.014452,2015yCat..22190019L,
WDJ064722.15+023108.91,WD 0644+025,3126453655659835392,55.25161903,0.04687416221,101.8405195,0.04165548179,2.519249968,0.03916099433,15.599045,0.4893942,DA,H,7093.75038,47.741432,8.593266,0.0142,7067.74772,29.133572,8.591446,0.00827,2018MNRAS.480.3942H,
WDJ064737.99+373057.06,WD 0644+375,943770757800160384,58.57368169,0.08632036274,101.9070435,0.1211164927,37.5118131,0.1253372479,12.071433,-0.33505154,DA,H,21174.856,496.57586,8.135193,0.028298,,,,,2018MNRAS.480.3942H,Saturated Pan-STARRS photometry
WDJ064926.55+752124.97,PM J06494+7521,1115546944012493696,26.30089012,0.06772865635,102.3622001,0.04979485311,75.35687833,0.06398514188,16.942732,0.628706,DAH,H,6440.42457,40.533717,8.209052,0.01939,6499.79121,27.66761,8.226637,0.01273,2020MNRAS.497..130T,
WDJ065036.81+165753.86,WD 0647+170,3358418684623972864,34.29463283,0.1127175619,102.6525332,0.09807989002,16.9641445,0.09983188116,17.193491,1.0854721,DA,H,5034.31886,53.178121,8.026335,0.042494,5180.95237,13.894595,8.119912,0.014225,2015yCat..22190019L,
WDJ065326.68+640342.05,WD 0648+641,1100655330324351616,35.8028961,0.05711030336,103.3598675,0.02921290707,64.0599643,0.04931511888,16.501154,0.7931919,DA,H,5857.66104,19.992956,8.103207,0.012261,5865.23107,23.646866,8.103965,0.012927,2015yCat..22190019L,
WDJ065350.43+635558.04,WD 0649+639,1100267237077449728,35.95647655,0.05665882035,103.4588146,0.03119920449,63.93107707,0.03909589077,16.279549,0.73954487,DA,H,6027.34649,21.037567,8.036768,0.012373,5974.78591,39.446776,8.008989,0.017647,2015yCat..22190019L,
WDJ065722.88+024100.84,WD 0654+027,3127761765259717632,25.02678047,0.07592319614,104.3456438,0.05834068537,2.682696895,0.05848697995,16.124361,0.1620245,DC,He,9033.07138,173.300208,8.314887,0.043755,8774.23101,56.387505,8.263708,0.016224,2015yCat..22190019L,
WDJ065729.40+055047.87,,3129655296079488000,25.74194933,0.1226741676,104.3720485,0.09829451328,5.846509184,0.09625310498,17.284788,0.7031231,DC,He,6018.50367,61.154815,8.207432,0.03457,6086.71223,26.902348,8.235191,0.017761,2020MNRAS.497..130T,
WDJ065910.86+122526.52,,3160815489969826816,27.06535189,0.1225775041,104.795347,0.1226921409,12.42352837,0.1158160095,17.586132,1.1341686,DA,H,4918.84278,58.609967,7.845129,0.053465,5036.49182,13.886483,7.932616,0.017532,2020MNRAS.497..130T,
WDJ070051.66+315743.83,WD 0657+320,890661253803216896,50.97177569,0.06607757317,105.2170615,0.06271579486,31.9596108,0.06028360979,16.347767,1.1744013,DA,H,4821.77874,30.852213,7.874488,0.026292,4846.57019,15.458663,7.893872,0.014252,2018MNRAS.480.3942H,
WDJ070356.98+780504.72,,1140292479690791296,41.51312269,0.04178067564,105.9862931,0.03231473032,78.08412296,0.03645461741,16.266575,0.9673357,DA,H,5341.15345,19.568503,7.857719,0.014713,5397.50433,10.897659,7.891256,0.0084,2020MNRAS.497..130T,
WDJ070357.43+253418.34,,883006556929519872,39.06248231,0.03478366317,105.9889945,0.03068802251,25.57151999,0.02873400443,13.911959,-0.037405968,DBA,He,11499.1717,95.690912,7.965257,0.017098,11191.8655,51.975717,7.926651,0.00978,2020MNRAS.497..130T,
WDJ070549.32+514250.52,LP 122-34,980918204822332416,25.436576,0.2069965243,106.4563659,0.1306597543,51.71204909,0.1288705951,18.06017,1.086565,DA,H,4970.92152,92.7662,8.138701,0.074931,5070.42616,18.082801,8.189591,0.022978,2020MNRAS.497..130T,
WDJ071014.34+374019.47,WD 0706+377,946030529073021440,41.0033754,0.04692999221,107.5585255,0.04845950077,37.67088436,0.05122497536,15.527762,0.46897125,DQ,He,6828.26164,32.620925,7.974049,0.017484,6774.92497,20.38997,7.950481,0.011052,2015yCat..22190019L,
WDJ071703.10+112541.55,,3156974449176326656,33.7184864,0.1064693655,109.2614749,0.09194559717,11.42743306,0.07889322692,17.24292,1.2402306,DA,H,4688.93169,40.541101,7.783584,0.025889,4800.59185,15.788,7.84724,0.017394,2020MNRAS.497..130T,
WDJ071801.90+454753.07,WD 0714+458,974375354722176768,28.12268153,0.04674522706,109.5072113,0.04437995768,45.79729609,0.05071773399,15.176926,0.06710625,DC,He,9759.49693,80.797164,8.013853,0.02072,9739.36171,50.897273,8.015614,0.012918,2015yCat..22190019L,
WDJ072205.61+280626.98,,885100916128136064,27.37120091,0.1281366226,110.5243496,0.1179683224,28.10724587,0.1083460281,17.531414,1.0086594,DA,H,5196.13123,72.78532,8.028445,0.05574,5218.176,15.977062,8.034836,0.017193,2020MNRAS.497..130T,
WDJ072300.22+161703.98,,3169486960220617216,26.9489351,0.05250604057,110.750828,0.0457284253,16.28466762,0.03781111195,15.106297,0.0034866333,DA,H,11576.9104,140.393305,8.313982,0.019535,11605.9012,110.590301,8.325474,0.013596,2020MNRAS.497..130T,
WDJ072704.15+143440.30,WD 0724+146,3166841329084631040,32.01288039,0.09875935238,111.767933,0.08966430539,14.57738637,0.06860327408,16.719366,0.84459496,DA,H,5677.58483,56.410631,7.987007,0.036329,5692.15406,19.447061,7.986718,0.014901,2015yCat..22190019L,
WDJ073024.53+533211.95,,983979721933760768,27.56079242,0.1748391888,112.6040845,0.1151141834,53.53626876,0.1094278127,17.963972,1.3003731,DC,,4527.09629,62.312694,7.858605,0.060099,4739.7568,25.094219,8.005857,0.025424,2020MNRAS.497..130T,
WDJ073330.88+640927.44,WD 0728+642,1089400763661597440,49.9743957,0.04688127269,113.3790853,0.03174140626,64.15651191,0.03488546829,16.014484,1.046567,DAP,H,5126.4521,14.793437,7.818318,0.01246,5171.2887,13.595075,7.849946,0.009452,2018MNRAS.480.3942H,
WDJ073427.47+484115.28,WD 0730+487,976040702520790400,30.8482272,0.0442777552,113.613582,0.03630362659,48.68674722,0.0304447076,14.948147,-0.11417389,DA,H,14244.8303,137.699144,8.609585,0.00892,14091.6159,88.712081,8.606012,0.005652,2015yCat..22190019L,
WDJ074508.95+262706.45,PM J07451+2627,874900643675606912,25.2830333,0.3630625149,116.2898395,0.25828346,26.44869401,0.2806094092,18.748299,1.6020088,DC,,3633.8833,711.167281,7.690759,0.544392,,,,,2015yCat..22190019L,PanSTARRS pure-H solution poor fit to data
WDJ074725.88+440848.32,WD 0743+442,926002203218885504,26.08362428,0.0555063584,116.8572869,0.04695794315,44.14604551,0.03451618261,14.930245,-0.14995003,DA,H,15015.7286,152.157764,8.435313,0.012761,14960.2007,130.321386,8.435244,0.009919,2015yCat..22190019L,
WDJ074730.10+110734.70,PM J07475+1107,3151407827963355136,36.16761227,0.08455678623,116.8757298,0.08095733182,11.12552098,0.0533772255,16.644432,0.3546009,DA,H,7914.1131,84.026232,8.859606,0.020128,8059.21051,33.340493,8.889813,0.009321,2015yCat..22190019L,
WDJ075014.58+071148.92,WD 0747+073.2,3144837318276010496,54.93456218,0.06986442864,117.561686,0.05759548025,7.189246218,0.03767011929,16.60836,1.4131174,DC,,4241.61851,20.054933,7.7608,0.015955,4249.9402,19.298755,7.755621,0.015869,2018MNRAS.480.3942H,
WDJ075015.34+071137.10,WD 0747+073.1,3144837112117580800,55.14108599,0.061415214,117.5648353,0.05120693992,7.185929237,0.03172131843,16.359718,1.2501049,DC,,4648.6998,16.630055,7.878926,0.014915,4718.84772,14.881752,7.924545,0.012284,2018MNRAS.480.3942H,
WDJ075305.33+612203.57,GD 453,1084764020047940096,28.52268018,0.05848962893,118.2708482,0.03961636869,61.36738036,0.036794327,15.975407,0.29579544,DC,He,7953.02703,40.756546,8.125282,0.014963,7824.1636,32.453097,8.087711,0.012391,2017MNRAS.472.4173R,
WDJ075313.28+423001.69,WD 0749+426,925532265076649472,36.4686059,0.1703832926,118.3059689,0.1010482641,42.49876916,0.1013514365,17.251791,1.2764492,DC,,4557.6557,42.507035,7.797871,0.031578,4605.91797,15.860144,7.827339,0.020601,2015yCat..22190019L,
WDJ075327.26+522931.47,WD 0749+526,984190381489031424,45.81663469,0.0492902425,118.3629592,0.0365525122,52.49097532,0.03048987621,15.552762,0.40161705,DC,He,7185.43402,34.665635,8.302846,0.012188,7330.3489,21.521344,8.340293,0.007158,2015yCat..22190019L,
WDJ075601.23+574159.82,WD 0751+578,1081813343155426560,33.95696273,0.04830226206,119.0046254,0.03496090456,57.69806115,0.03219324922,15.043267,0.10415363,DC,He,9577.44245,61.402175,8.164316,0.015622,9457.5548,46.339631,8.141736,0.011425,2015yCat..22190019L,
WDJ075631.12+413951.00,WD 0753+417,922434906461782272,30.53733257,0.08063933933,119.1296289,0.07019372648,41.66264908,0.04984387616,16.662891,0.5532875,DA,H,6782.2731,33.831123,8.363807,0.014481,6868.95081,20.276893,8.387149,0.01017,2015yCat..22190019L,
WDJ075959.58+433521.10,WD 0756+437,923023248261420672,45.60147225,0.0778167522,119.9964863,0.04973375271,43.58988953,0.04744856407,16.153963,0.46469307,DCP,He,6802.05285,43.346029,8.520735,0.019202,6634.66914,44.673027,8.464027,0.014007,1995ApJ...451L..67P,
WDJ080131.87+485252.55,PM J08015+4852,933287876501371520,27.87315344,0.1360893659,120.3820636,0.09319814842,48.88128272,0.08346947494,17.448652,1.0544338,DA,H,5065.98307,46.109446,7.901306,0.041748,5177.86988,17.389774,7.950929,0.018819,2015yCat..22190019L,
WDJ080440.63+223949.68,WD 0801+228,680099824985004288,25.27811053,0.1391832019,121.1693079,0.1103334299,22.66240519,0.06589595354,17.672726,1.0326729,DZ,He,5122.56384,53.637161,7.953013,0.046564,5239.69385,16.101739,8.022832,0.019375,2018ApJ...867..161B,
WDJ080527.58+073535.64,NLTT 18922,3145802036649641472,29.06215787,0.1354181114,121.3645604,0.1070273912,7.591600395,0.06493240063,17.372402,0.9614544,DA,H,5347.87845,35.773588,8.107417,0.028797,5419.61083,21.332911,8.146166,0.01685,2015yCat..22190019L,
WDJ080557.67+383344.66,WD 0802+387,908962109449446656,48.45932821,0.09038094353,121.4868677,0.06251295064,38.56003487,0.05286091882,16.625395,1.1656704,DA,H,4847.52116,30.399699,8.024367,0.02519,4919.2129,12.439025,8.06997,0.011855,2015yCat..22190019L,
WDJ080911.21+352757.08,WD 0805+356,905923368548465152,28.38685108,0.0475033493,122.2964232,0.03584331303,35.46548743,0.02980254372,15.100687,0.25854206,DA,H,8708.61714,36.153763,7.790942,0.013287,8647.942,34.903442,7.778132,0.011729,2015yCat..22190019L,
WDJ080946.17+292032.24,WD 0806+294,876571935709366272,30.93076541,0.06473799604,122.4431754,0.04864871103,29.34197086,0.03406661744,16.087822,0.5004597,DA,H,6993.975,41.767902,8.073242,0.01806,7016.74086,31.818305,8.075953,0.01257,2015yCat..22190019L,
WDJ081237.81+173701.43,WD 0809+177,657056745624156416,36.94677637,0.04459036854,123.1578679,0.03898167989,17.61668748,0.02455882876,13.443069,-0.19522858,DA,H,16111.9045,124.996441,8.053424,0.010774,15028.6004,75.889026,7.993431,0.007856,2015yCat..22190019L,
WDJ081325.13+195729.18,,675615677264385536,28.1405503,0.2417100117,123.354125,0.1861594263,19.95793012,0.10943904,18.34234,1.4950447,DC,,3739.41649,164.989873,7.62497,0.121073,4012.6299,33.866401,7.792072,0.026219,2020MNRAS.497..130T,
WDJ081411.17+484529.81,WD 0810+489,931573222477949696,58.48343758,0.0403550525,123.5469584,0.02897289427,48.75718832,0.01969916193,14.958538,0.54453087,DC,He,6692.60032,25.928306,8.118395,0.011154,6712.05816,22.28181,8.126821,0.005186,2018MNRAS.480.3942H,
WDJ081642.04+213735.82,WD 0813+217,676031052142751488,25.38900049,0.0936104679,124.1746854,0.0743933438,21.62492519,0.04558508327,16.862005,0.7194958,DA,H,6067.15326,43.87817,7.928042,0.027239,6128.80774,15.051995,7.953959,0.011709,2015yCat..22190019L,
WDJ083039.46+324147.23,WD 0827+328,710766750855439360,44.72104137,0.0574957659,127.6636659,0.04331610158,32.69418349,0.0326697343,15.649153,0.45705318,DA,H,7288.91427,25.944217,8.409078,0.009102,7361.60001,28.267539,8.431817,0.010568,2015yCat..22190019L,
WDJ083123.38+333148.95,SDSS J083123.38+333148.6,710947963731953792,25.02406969,0.1078846835,127.8476776,0.09315721909,33.52964197,0.06305395374,17.340536,0.82437515,DA,H,5763.53135,57.616255,8.097443,0.036206,5741.22661,23.468092,8.076355,0.017958,2019MNRAS.482.4570G,
WDJ084257.61+240930.84,WD 0840+243,690287663506579328,26.18211921,0.1052197437,130.7395406,0.08554913523,24.15834784,0.04832594704,17.047928,0.8134327,DA,H,5779.3464,24.366079,7.964731,0.019478,5818.54721,24.17609,7.977549,0.018302,2015yCat..22190019L,
WDJ084515.55+611705.79,,1042071701528617856,28.42230723,0.09412297485,131.3148174,0.06945725137,61.2846409,0.06303063279,17.188967,0.9189453,DA,H,5465.66433,31.116931,8.015126,0.023902,5538.96411,18.323691,8.052975,0.01452,2020MNRAS.497..130T,
WDJ084516.87+611704.81,,1042071701528617728,28.52253182,0.0854214211,131.3203397,0.06154955151,61.28439628,0.05752090099,16.996174,0.79185486,DAH,H,5821.5467,35.854779,8.085139,0.022582,5848.22192,16.200477,8.09364,0.011973,2020MNRAS.497..130T,
